CP	Gene	Cell	Dilution	CellType	Plate
32.93	MBTPS2	siRNA	0.02	HeLa	B
33.19	MBTPS2	siRNA	0.02	HeLa	B
28.09	MBTPS2	siRNA	0.5	HeLa	B
28.17	MBTPS2	siRNA	0.5	HeLa	B
29.5	MBTPS2	siRNA	0.2	HeLa	B
29.62	MBTPS2	siRNA	0.2	HeLa	B
29.61	MBTPS2	siRNA	0.2	HeLa	B
30.7	MBTPS2	siRNA	0.1	HeLa	B
30.67	MBTPS2	siRNA	0.1	HeLa	B
30.46	MBTPS2	siRNA	0.1	HeLa	B
23.05	TPM4	Normal	0.5	HeLa	B
27.01	TPM4	Normal	0.02	HeLa	B
26.75	TPM4	Normal	0.02	HeLa	B
27	TPM4	Normal	0.02	HeLa	B
22.88	TPM4	Normal	0.5	HeLa	B
22.3	TPM4	Normal	0.5	HeLa	B
23.91	TPM4	Normal	0.2	HeLa	B
23.51	TPM4	Normal	0.2	HeLa	B
23.97	TPM4	Normal	0.2	HeLa	B
24.71	TPM4	Normal	0.1	HeLa	B
24.76	TPM4	Normal	0.1	HeLa	B
24.74	TPM4	Normal	0.1	HeLa	B
23.65	TPM4	siRNA	0.5	HeLa	B
28.04	TPM4	siRNA	0.02	HeLa	B
28.04	TPM4	siRNA	0.02	HeLa	B
27.89	TPM4	siRNA	0.02	HeLa	B
23.6	TPM4	siRNA	0.5	HeLa	B
23.56	TPM4	siRNA	0.5	HeLa	B
24.65	TPM4	siRNA	0.2	HeLa	B
24.53	TPM4	siRNA	0.2	HeLa	B
24.63	TPM4	siRNA	0.2	HeLa	B
25.74	TPM4	siRNA	0.1	HeLa	B
25.54	TPM4	siRNA	0.1	HeLa	B
25.62	TPM4	siRNA	0.1	HeLa	B
	IRF4	Normal	0.5	HeLa	B
	IRF4	Normal	0.02	HeLa	B
	IRF4	Normal	0.02	HeLa	B
	IRF4	Normal	0.02	HeLa	B
>40.00  	IRF4	Normal	0.5	HeLa	B
	IRF4	Normal	0.5	HeLa	B
	IRF4	Normal	0.2	HeLa	B
	IRF4	Normal	0.2	HeLa	B
	IRF4	Normal	0.2	HeLa	B
	IRF4	Normal	0.1	HeLa	B
[21.00]	IRF4	Normal	0.1	HeLa	B
	IRF4	Normal	0.1	HeLa	B
37.31	IRF4	siRNA	0.5	HeLa	B
	IRF4	siRNA	0.02	HeLa	B
	IRF4	siRNA	0.02	HeLa	B
	IRF4	siRNA	0.02	HeLa	B
37.73	IRF4	siRNA	0.5	HeLa	B
38.38	IRF4	siRNA	0.5	HeLa	B
	IRF4	siRNA	0.2	HeLa	B
	IRF4	siRNA	0.2	HeLa	B
	IRF4	siRNA	0.2	HeLa	B
	IRF4	siRNA	0.1	HeLa	B
	IRF4	siRNA	0.1	HeLa	B
	IRF4	siRNA	0.1	HeLa	B
19.54	GAPDH	Normal	0.5	HeLa	B
24.07	GAPDH	Normal	0.02	HeLa	B
24.12	GAPDH	Normal	0.02	HeLa	B
24.09	GAPDH	Normal	0.02	HeLa	B
19.72	GAPDH	Normal	0.5	HeLa	B
19.7	GAPDH	Normal	0.5	HeLa	B
20.89	GAPDH	Normal	0.2	HeLa	B
20.71	GAPDH	Normal	0.2	HeLa	B
20.72	GAPDH	Normal	0.2	HeLa	B
21.79	GAPDH	Normal	0.1	HeLa	B
21.7	GAPDH	Normal	0.1	HeLa	B
21.84	GAPDH	Normal	0.1	HeLa	B
18.89	GAPDH	siRNA	0.5	HeLa	B
23.74	GAPDH	siRNA	0.02	HeLa	B
23.7	GAPDH	siRNA	0.02	HeLa	B
23.58	GAPDH	siRNA	0.02	HeLa	B
18.87	GAPDH	siRNA	0.5	HeLa	B
18.91	GAPDH	siRNA	0.5	HeLa	B
20.14	GAPDH	siRNA	0.2	HeLa	B
20.22	GAPDH	siRNA	0.2	HeLa	B
20.27	GAPDH	siRNA	0.2	HeLa	B
21.12	GAPDH	siRNA	0.1	HeLa	B
21.25	GAPDH	siRNA	0.1	HeLa	B
21.27	GAPDH	siRNA	0.1	HeLa	B
38.07	LZIC	Normal	0.5	HeLa	C
>40.00  	LZIC	Normal	0.02	HeLa	C
>40.00  	LZIC	Normal	0.02	HeLa	C
>40.00  	LZIC	Normal	0.02	HeLa	C
38.05	LZIC	Normal	0.5	HeLa	C
38.16	LZIC	Normal	0.5	HeLa	C
>40.00  	LZIC	Normal	0.2	HeLa	C
>40.00  	LZIC	Normal	0.2	HeLa	C
>40.00  	LZIC	Normal	0.2	HeLa	C
>40.00  	LZIC	Normal	0.1	HeLa	C
>40.00  	LZIC	Normal	0.1	HeLa	C
>40.00  	LZIC	Normal	0.1	HeLa	C
37.3	LZIC	siRNA	0.5	HeLa	C
>40.00  	LZIC	siRNA	0.02	HeLa	C
>40.00  	LZIC	siRNA	0.02	HeLa	C
>40.00  	LZIC	siRNA	0.02	HeLa	C
37.05	LZIC	siRNA	0.5	HeLa	C
37.12	LZIC	siRNA	0.5	HeLa	C
39.41	LZIC	siRNA	0.2	HeLa	C
39.12	LZIC	siRNA	0.2	HeLa	C
39.56	LZIC	siRNA	0.2	HeLa	C
>40.00  	LZIC	siRNA	0.1	HeLa	C
>40.00  	LZIC	siRNA	0.1	HeLa	C
>40.00  	LZIC	siRNA	0.1	HeLa	C
32.07	BCHE	Normal	0.5	HeLa	C
36.43	BCHE	Normal	0.02	HeLa	C
36.53	BCHE	Normal	0.02	HeLa	C
36.18	BCHE	Normal	0.02	HeLa	C
31.92	BCHE	Normal	0.5	HeLa	C
31.89	BCHE	Normal	0.5	HeLa	C
33.48	BCHE	Normal	0.2	HeLa	C
33.45	BCHE	Normal	0.2	HeLa	C
33.2	BCHE	Normal	0.2	HeLa	C
34.46	BCHE	Normal	0.1	HeLa	C
34.21	BCHE	Normal	0.1	HeLa	C
34.36	BCHE	Normal	0.1	HeLa	C
31.51	BCHE	siRNA	0.5	HeLa	C
36.21	BCHE	siRNA	0.02	HeLa	C
35.78	BCHE	siRNA	0.02	HeLa	C
35.32	BCHE	siRNA	0.02	HeLa	C
31.57	BCHE	siRNA	0.5	HeLa	C
31.28	BCHE	siRNA	0.5	HeLa	C
32.85	BCHE	siRNA	0.2	HeLa	C
32.82	BCHE	siRNA	0.2	HeLa	C
32.75	BCHE	siRNA	0.2	HeLa	C
33.63	BCHE	siRNA	0.1	HeLa	C
33.82	BCHE	siRNA	0.1	HeLa	C
33.56	BCHE	siRNA	0.1	HeLa	C
19.41	GAPDH	Normal	0.5	HeLa	C
24.16	GAPDH	Normal	0.02	HeLa	C
24.11	GAPDH	Normal	0.02	HeLa	C
24.15	GAPDH	Normal	0.02	HeLa	C
19.51	GAPDH	Normal	0.5	HeLa	C
19.61	GAPDH	Normal	0.5	HeLa	C
20.76	GAPDH	Normal	0.2	HeLa	C
20.82	GAPDH	Normal	0.2	HeLa	C
20.78	GAPDH	Normal	0.2	HeLa	C
21.82	GAPDH	Normal	0.1	HeLa	C
21.75	GAPDH	Normal	0.1	HeLa	C
21.85	GAPDH	Normal	0.1	HeLa	C
18.98	GAPDH	siRNA	0.5	HeLa	C
23.54	GAPDH	siRNA	0.02	HeLa	C
23.51	GAPDH	siRNA	0.02	HeLa	C
23.54	GAPDH	siRNA	0.02	HeLa	C
18.85	GAPDH	siRNA	0.5	HeLa	C
18.87	GAPDH	siRNA	0.5	HeLa	C
20.11	GAPDH	siRNA	0.2	HeLa	C
20.14	GAPDH	siRNA	0.2	HeLa	C
20.18	GAPDH	siRNA	0.2	HeLa	C
21.09	GAPDH	siRNA	0.1	HeLa	C
21.09	GAPDH	siRNA	0.1	HeLa	C
21.09	GAPDH	siRNA	0.1	HeLa	C
28.97	NRG1	Normal	0.5	HeLa	D
33.35	NRG1	Normal	0.02	HeLa	D
34.04	NRG1	Normal	0.02	HeLa	D
32.92	NRG1	Normal	0.02	HeLa	D
29.12	NRG1	Normal	0.5	HeLa	D
29	NRG1	Normal	0.5	HeLa	D
30.35	NRG1	Normal	0.2	HeLa	D
30.44	NRG1	Normal	0.2	HeLa	D
30.56	NRG1	Normal	0.2	HeLa	D
31.25	NRG1	Normal	0.1	HeLa	D
31.53	NRG1	Normal	0.1	HeLa	D
31.66	NRG1	Normal	0.1	HeLa	D
27.99	NRG1	siRNA	0.5	HeLa	D
32.63	NRG1	siRNA	0.02	HeLa	D
32.88	NRG1	siRNA	0.02	HeLa	D
32.61	NRG1	siRNA	0.02	HeLa	D
28.08	NRG1	siRNA	0.5	HeLa	D
28.05	NRG1	siRNA	0.5	HeLa	D
29.28	NRG1	siRNA	0.2	HeLa	D
29.34	NRG1	siRNA	0.2	HeLa	D
29.36	NRG1	siRNA	0.2	HeLa	D
30.57	NRG1	siRNA	0.1	HeLa	D
30.45	NRG1	siRNA	0.1	HeLa	D
30.43	NRG1	siRNA	0.1	HeLa	D
23.7	HIF1A	Normal	0.5	HeLa	D
28.58	HIF1A	Normal	0.02	HeLa	D
28.75	HIF1A	Normal	0.02	HeLa	D
28.72	HIF1A	Normal	0.02	HeLa	D
24.05	HIF1A	Normal	0.5	HeLa	D
23.75	HIF1A	Normal	0.5	HeLa	D
25.46	HIF1A	Normal	0.2	HeLa	D
25.36	HIF1A	Normal	0.2	HeLa	D
25.33	HIF1A	Normal	0.2	HeLa	D
26.47	HIF1A	Normal	0.1	HeLa	D
26.42	HIF1A	Normal	0.1	HeLa	D
26.53	HIF1A	Normal	0.1	HeLa	D
23.2	HIF1A	siRNA	0.5	HeLa	D
28	HIF1A	siRNA	0.02	HeLa	D
27.99	HIF1A	siRNA	0.02	HeLa	D
27.92	HIF1A	siRNA	0.02	HeLa	D
23.33	HIF1A	siRNA	0.5	HeLa	D
23.27	HIF1A	siRNA	0.5	HeLa	D
24.77	HIF1A	siRNA	0.2	HeLa	D
24.67	HIF1A	siRNA	0.2	HeLa	D
24.66	HIF1A	siRNA	0.2	HeLa	D
25.58	HIF1A	siRNA	0.1	HeLa	D
25.61	HIF1A	siRNA	0.1	HeLa	D
25.54	HIF1A	siRNA	0.1	HeLa	D
	NEUROG2	Normal	0.5	HeLa	D
[32.93]	NEUROG2	Normal	0.02	HeLa	D
[33.46]	NEUROG2	Normal	0.02	HeLa	D
	NEUROG2	Normal	0.02	HeLa	D
	NEUROG2	Normal	0.5	HeLa	D
	NEUROG2	Normal	0.5	HeLa	D
	NEUROG2	Normal	0.2	HeLa	D
	NEUROG2	Normal	0.2	HeLa	D
	NEUROG2	Normal	0.2	HeLa	D
	NEUROG2	Normal	0.1	HeLa	D
	NEUROG2	Normal	0.1	HeLa	D
	NEUROG2	Normal	0.1	HeLa	D
	NEUROG2	siRNA	0.5	HeLa	D
	NEUROG2	siRNA	0.02	HeLa	D
	NEUROG2	siRNA	0.02	HeLa	D
	NEUROG2	siRNA	0.02	HeLa	D
	NEUROG2	siRNA	0.5	HeLa	D
	NEUROG2	siRNA	0.5	HeLa	D
	NEUROG2	siRNA	0.2	HeLa	D
	NEUROG2	siRNA	0.2	HeLa	D
	NEUROG2	siRNA	0.2	HeLa	D
	NEUROG2	siRNA	0.1	HeLa	D
	NEUROG2	siRNA	0.1	HeLa	D
	NEUROG2	siRNA	0.1	HeLa	D
19.48	GAPDH	Normal	0.5	HeLa	D
23.98	GAPDH	Normal	0.02	HeLa	D
24.09	GAPDH	Normal	0.02	HeLa	D
23.97	GAPDH	Normal	0.02	HeLa	D
19.34	GAPDH	Normal	0.5	HeLa	D
19.55	GAPDH	Normal	0.5	HeLa	D
20.8	GAPDH	Normal	0.2	HeLa	D
20.82	GAPDH	Normal	0.2	HeLa	D
20.68	GAPDH	Normal	0.2	HeLa	D
21.89	GAPDH	Normal	0.1	HeLa	D
21.73	GAPDH	Normal	0.1	HeLa	D
21.69	GAPDH	Normal	0.1	HeLa	D
18.87	GAPDH	siRNA	0.5	HeLa	D
23.33	GAPDH	siRNA	0.02	HeLa	D
23.33	GAPDH	siRNA	0.02	HeLa	D
23.35	GAPDH	siRNA	0.02	HeLa	D
18.95	GAPDH	siRNA	0.5	HeLa	D
18.94	GAPDH	siRNA	0.5	HeLa	D
19.78	GAPDH	siRNA	0.2	HeLa	D
20.1	GAPDH	siRNA	0.2	HeLa	D
20	GAPDH	siRNA	0.2	HeLa	D
21	GAPDH	siRNA	0.1	HeLa	D
20.94	GAPDH	siRNA	0.1	HeLa	D
21.06	GAPDH	siRNA	0.1	HeLa	D
29.43	GTF2B	Normal	0.5	HeLa	E
33.78	GTF2B	Normal	0.02	HeLa	E
33.58	GTF2B	Normal	0.02	HeLa	E
32.55	GTF2B	Normal	0.02	HeLa	E
29.91	GTF2B	Normal	0.5	HeLa	E
29.45	GTF2B	Normal	0.5	HeLa	E
30.92	GTF2B	Normal	0.2	HeLa	E
30.63	GTF2B	Normal	0.2	HeLa	E
30.66	GTF2B	Normal	0.2	HeLa	E
32.14	GTF2B	Normal	0.1	HeLa	E
31.8	GTF2B	Normal	0.1	HeLa	E
31.68	GTF2B	Normal	0.1	HeLa	E
28.56	GTF2B	siRNA	0.5	HeLa	E
30.64	GTF2B	siRNA	0.02	HeLa	E
29.99	GTF2B	siRNA	0.02	HeLa	E
30.76	GTF2B	siRNA	0.02	HeLa	E
27.92	GTF2B	siRNA	0.5	HeLa	E
27.7	GTF2B	siRNA	0.5	HeLa	E
30.17	GTF2B	siRNA	0.2	HeLa	E
28.59	GTF2B	siRNA	0.2	HeLa	E
28.86	GTF2B	siRNA	0.2	HeLa	E
29.33	GTF2B	siRNA	0.1	HeLa	E
30.29	GTF2B	siRNA	0.1	HeLa	E
29.6	GTF2B	siRNA	0.1	HeLa	E
28.99	TAF15	Normal	0.5	HeLa	E
33.27	TAF15	Normal	0.02	HeLa	E
33.36	TAF15	Normal	0.02	HeLa	E
33.25	TAF15	Normal	0.02	HeLa	E
29.14	TAF15	Normal	0.5	HeLa	E
29.12	TAF15	Normal	0.5	HeLa	E
30.48	TAF15	Normal	0.2	HeLa	E
30.28	TAF15	Normal	0.2	HeLa	E
30.27	TAF15	Normal	0.2	HeLa	E
31.15	TAF15	Normal	0.1	HeLa	E
31.48	TAF15	Normal	0.1	HeLa	E
31.3	TAF15	Normal	0.1	HeLa	E
28.06	TAF15	siRNA	0.5	HeLa	E
32.09	TAF15	siRNA	0.02	HeLa	E
32.79	TAF15	siRNA	0.02	HeLa	E
32.34	TAF15	siRNA	0.02	HeLa	E
27.96	TAF15	siRNA	0.5	HeLa	E
28.31	TAF15	siRNA	0.5	HeLa	E
29.47	TAF15	siRNA	0.2	HeLa	E
29.62	TAF15	siRNA	0.2	HeLa	E
29.25	TAF15	siRNA	0.2	HeLa	E
30.18	TAF15	siRNA	0.1	HeLa	E
30.51	TAF15	siRNA	0.1	HeLa	E
30.48	TAF15	siRNA	0.1	HeLa	E
33.29	FOS	Normal	0.5	HeLa	E
37.14	FOS	Normal	0.02	HeLa	E
36.78	FOS	Normal	0.02	HeLa	E
36.3	FOS	Normal	0.02	HeLa	E
32.92	FOS	Normal	0.5	HeLa	E
33.15	FOS	Normal	0.5	HeLa	E
34.08	FOS	Normal	0.2	HeLa	E
34.22	FOS	Normal	0.2	HeLa	E
34.15	FOS	Normal	0.2	HeLa	E
35	FOS	Normal	0.1	HeLa	E
34.64	FOS	Normal	0.1	HeLa	E
34.33	FOS	Normal	0.1	HeLa	E
32.94	FOS	siRNA	0.5	HeLa	E
35.52	FOS	siRNA	0.02	HeLa	E
36.7	FOS	siRNA	0.02	HeLa	E
36.54	FOS	siRNA	0.02	HeLa	E
33.18	FOS	siRNA	0.5	HeLa	E
32.75	FOS	siRNA	0.5	HeLa	E
34.17	FOS	siRNA	0.2	HeLa	E
33.03	FOS	siRNA	0.2	HeLa	E
33.33	FOS	siRNA	0.2	HeLa	E
34.43	FOS	siRNA	0.1	HeLa	E
35.61	FOS	siRNA	0.1	HeLa	E
33.6	FOS	siRNA	0.1	HeLa	E
23.52	GAPDH	Normal	0.5	HeLa	E
28.51	GAPDH	Normal	0.02	HeLa	E
28.31	GAPDH	Normal	0.02	HeLa	E
28.32	GAPDH	Normal	0.02	HeLa	E
20.69	GAPDH	Normal	0.5	HeLa	E
20.54	GAPDH	Normal	0.5	HeLa	E
24.9	GAPDH	Normal	0.2	HeLa	E
24.81	GAPDH	Normal	0.2	HeLa	E
25	GAPDH	Normal	0.2	HeLa	E
26.04	GAPDH	Normal	0.1	HeLa	E
25.99	GAPDH	Normal	0.1	HeLa	E
26.02	GAPDH	Normal	0.1	HeLa	E
22.22	GAPDH	siRNA	0.5	HeLa	E
27.62	GAPDH	siRNA	0.02	HeLa	E
27.59	GAPDH	siRNA	0.02	HeLa	E
27.5	GAPDH	siRNA	0.02	HeLa	E
22.28	GAPDH	siRNA	0.5	HeLa	E
22.17	GAPDH	siRNA	0.5	HeLa	E
23.69	GAPDH	siRNA	0.2	HeLa	E
23.63	GAPDH	siRNA	0.2	HeLa	E
23.64	GAPDH	siRNA	0.2	HeLa	E
24.7	GAPDH	siRNA	0.1	HeLa	E
24.61	GAPDH	siRNA	0.1	HeLa	E
24.74	GAPDH	siRNA	0.1	HeLa	E
32.54	NMU	Normal	0.5	HeLa	H
38.86	NMU	Normal	0.02	HeLa	H
38.94	NMU	Normal	0.02	HeLa	H
39.38	NMU	Normal	0.02	HeLa	H
32.96	NMU	Normal	0.5	HeLa	H
32.9	NMU	Normal	0.5	HeLa	H
34.33	NMU	Normal	0.2	HeLa	H
34.35	NMU	Normal	0.2	HeLa	H
34.42	NMU	Normal	0.2	HeLa	H
35.59	NMU	Normal	0.1	HeLa	H
35.57	NMU	Normal	0.1	HeLa	H
35.9	NMU	Normal	0.1	HeLa	H
32.97	NMU	siRNA	0.5	HeLa	H
38.96	NMU	siRNA	0.02	HeLa	H
38.48	NMU	siRNA	0.02	HeLa	H
39.15	NMU	siRNA	0.02	HeLa	H
32.64	NMU	siRNA	0.5	HeLa	H
32.53	NMU	siRNA	0.5	HeLa	H
34.25	NMU	siRNA	0.2	HeLa	H
34.4	NMU	siRNA	0.2	HeLa	H
34.42	NMU	siRNA	0.2	HeLa	H
35.49	NMU	siRNA	0.1	HeLa	H
35.57	NMU	siRNA	0.1	HeLa	H
35.74	NMU	siRNA	0.1	HeLa	H
31.93	NEFH	siRNA	0.5	HeLa	H
32.18	NEFH	siRNA	0.5	HeLa	H
32.21	NEFH	siRNA	0.5	HeLa	H
32.81	NEFH	Normal	0.5	HeLa	H
32.83	NEFH	siRNA	0.2	HeLa	H
32.91	NEFH	Normal	0.5	HeLa	H
32.98	NEFH	siRNA	0.2	HeLa	H
33.04	NEFH	Normal	0.5	HeLa	H
33.2	NEFH	siRNA	0.2	HeLa	H
33.24	NEFH	siRNA	0.1	HeLa	H
33.32	NEFH	Normal	0.2	HeLa	H
33.32	NEFH	siRNA	0.1	HeLa	H
33.53	NEFH	Normal	0.2	HeLa	H
33.6	NEFH	siRNA	0.1	HeLa	H
33.82	NEFH	Normal	0.2	HeLa	H
34.07	NEFH	siRNA	0.02	HeLa	H
34.36	NEFH	Normal	0.1	HeLa	H
34.48	NEFH	Normal	0.1	HeLa	H
34.49	NEFH	Normal	0.1	HeLa	H
34.51	NEFH	Normal	0.02	HeLa	H
34.6	NEFH	siRNA	0.02	HeLa	H
34.72	NEFH	siRNA	0.02	HeLa	H
35.07	NEFH	Normal	0.02	HeLa	H
36.04	NEFH	Normal	0.02	HeLa	H
34.71	GABARAP	Normal	0.5	HeLa	H
>40.00  	GABARAP	Normal	0.02	HeLa	H
39.06	GABARAP	Normal	0.02	HeLa	H
>40.00  	GABARAP	Normal	0.02	HeLa	H
34.7	GABARAP	Normal	0.5	HeLa	H
34.82	GABARAP	Normal	0.5	HeLa	H
35.84	GABARAP	Normal	0.2	HeLa	H
35.73	GABARAP	Normal	0.2	HeLa	H
35.37	GABARAP	Normal	0.2	HeLa	H
36.5	GABARAP	Normal	0.1	HeLa	H
36.24	GABARAP	Normal	0.1	HeLa	H
36.91	GABARAP	Normal	0.1	HeLa	H
33.9	GABARAP	siRNA	0.5	HeLa	H
37.63	GABARAP	siRNA	0.02	HeLa	H
>40.00  	GABARAP	siRNA	0.02	HeLa	H
>40.00  	GABARAP	siRNA	0.02	HeLa	H
34	GABARAP	siRNA	0.5	HeLa	H
33.8	GABARAP	siRNA	0.5	HeLa	H
35.29	GABARAP	siRNA	0.2	HeLa	H
35.01	GABARAP	siRNA	0.2	HeLa	H
35.65	GABARAP	siRNA	0.2	HeLa	H
36.48	GABARAP	siRNA	0.1	HeLa	H
35.99	GABARAP	siRNA	0.1	HeLa	H
37.03	GABARAP	siRNA	0.1	HeLa	H
19.65	GAPDH	Normal	0.5	HeLa	H
24.27	GAPDH	Normal	0.02	HeLa	H
24.39	GAPDH	Normal	0.02	HeLa	H
24.32	GAPDH	Normal	0.02	HeLa	H
19.66	GAPDH	Normal	0.5	HeLa	H
20.25	GAPDH	Normal	0.5	HeLa	H
20.8	GAPDH	Normal	0.2	HeLa	H
20.87	GAPDH	Normal	0.2	HeLa	H
20.85	GAPDH	Normal	0.2	HeLa	H
21.95	GAPDH	Normal	0.1	HeLa	H
22	GAPDH	Normal	0.1	HeLa	H
21.94	GAPDH	Normal	0.1	HeLa	H
19.18	GAPDH	siRNA	0.5	HeLa	H
23.7	GAPDH	siRNA	0.02	HeLa	H
23.77	GAPDH	siRNA	0.02	HeLa	H
23.65	GAPDH	siRNA	0.02	HeLa	H
19.04	GAPDH	siRNA	0.5	HeLa	H
19.05	GAPDH	siRNA	0.5	HeLa	H
20.37	GAPDH	siRNA	0.2	HeLa	H
20.61	GAPDH	siRNA	0.2	HeLa	H
20.5	GAPDH	siRNA	0.2	HeLa	H
21.32	GAPDH	siRNA	0.1	HeLa	H
21.48	GAPDH	siRNA	0.1	HeLa	H
21.32	GAPDH	siRNA	0.1	HeLa	H
